﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,2004-2005,"November 5, 2004",2004,4:00PM,"11/6 (10 AM)","Plymouth Church, Minneapolis, MN","Essentially Choral",Inessa,Zaretsky,"Wonderings (after Rumi)",,,,USA,2004,"7min 0sec","VocalEssence Ensemble Singers, instrumentalists; Inessa Zaretsky (NY), Daniel Barnard (PA), Philip Blackburn (MN), Jerod Tate (CO), Jeff Lederer (NY)",,,,,X,,,,,,,
,1995-1996,"October 21, 1995",1995,8:00PM,,"Orchestra Hall, Minneapolis, MN","Philip and Friends",Judith,Zaimont,"Thou Shalt Love the Lord and Psalm 97","The Sacred Service",,,USA,1981,,"Barbara Cook, soprano; Wally Harper, piano; Moore By Four, vocal jazz ensemble; James Bohn, baritone; Moses Hogan, guest conductor",,,,,,X,,,,,,
,1984-1985,"December 2, 1984",1984,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Gregory,Youtz,"A Christmas Hymn",,,,USA,1984,"8min 35sec","Plymouth Festival Chorus and Orchestra",,,,X,,,,,,,,
,1986-1987,"December 7, 1986",1986,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Pietro,Yon,"Gesu Bambino",,,,Italy,1917,"5min 10sec","Sue Herber, soprano; Plymouth Festival Chorus",,,,,,,,,,,,
,2021-2022,"April 24, 2022",2022,"4:00 PM",,"Ordway Concert Hall, Saint Paul, MN","Choosing Love",Douachi,Yang,"There will be a Light",,,,"United States",2020,"3'10""","VocalEssence Singers Of This Age, duet: Yee Choua Thao and Ethan Cheng G. Phillip Shoultz, III, pianoduet: Yee Choua Thao and Ethan Cheng",,,,,,,,,,,,
,2019-2020,"February 23, 2020",2020,4:30PM,,"Orchestra Hall, Minneapolis, MN","Deep Roots, A VocalEssence Witness Concert",Traditional,"Xhosa Song","Ndikhokhele Bawo",,Lhente-Mari,Pitout,"South Africa",2018,,"VocalEssence Chorus, Ensemble Singers, & Singers of this Age",,,,,,,,,,,,X
,2020-2021,"January 16, 2021",2021,2:00PM,,"Digital Release",Believe,Ella,Wright,"You Ask 'Do I Believe?'",,,,"United States",2021,,"Ella Wright",,,,,,,,,,,,
,2022-2023,"February 26, 2023",2023,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Reawakening Love",Reginal,Wright,Tides,,,,"United States",2021,6’30”,"VocalEssence Ensemble Singers, Ernest Bisong, violin, Matthew Williams, viola, Mary Jo Gothmann, piano",,,"When we are tethered to fear we cannot hope to abolish injustice; courage gains ground only when we recognize it beneath our own feet. You can’t test the parting of the sea without setting foot on to the sand. Faith in the potential is the only way to reclaim humanity. While caution and division shout above the waves; hope is the tide that rises again and again persistent even in retreat already planning to rush in once more. A chance—to try again Try again, better this time more compassionate this time, more loving this time, more understanding this time. We should be the sea that never tires of returning to the shore; that retreats and gathers strength to fight again and again. Washed clean—not forgotten; forgiven, to try again better this time; compassionate this time, loving this time, understanding this time. —Cara Cullen",,,,,,,,,X
,2019-2020,"November 17, 2019",2019,4:00PM,,"St. Andrew's Lutheran Church, Mahtomedi, MN","What A Mighty God, A VocalEssence Witness Concert",Traditional,"Work Song","Goin' Up to Glory",,André,Thomas,"United States",1995,,"VocalEssence Chorus",,,,,,,,,,,,X
,2009-2010,"February 14, 2010",2010,4:00PM,,"Ordway Center for the Performing Arts, St. Paul, MN","Sweet Honey in the Rock","John W.","Work III","Give Me Your Hand",,,,USA,1960,"2min 0sec","VocalEssence Chorus, Sweet Honey in the Rock",,,,,,,,,,,,
,2000-2001,"February 18, 2001",2001,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Jester Hairston","John W.","Work III","Canzonet (Humming Chorus)",,,,USA,1941,"4min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,X,,,,,,X
,2000-2001,"February 18, 2001",2001,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Jester Hairston","John W.","Work III","Give Me Your Hand",,,,USA,1960,"2min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,,,,,,,X
,2000-2001,"February 18, 2001",2001,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Jester Hairston","John W.","Work III","Golgotha is a Mountain",,,,USA,1959,"4min 0sec","VocalEssence Chorus & Ensemble Singers",,,,,,X,,,,,,X
,1986-1987,"September 5, 1986",1986,8:00PM,,"Basilica of St. Mary, Minneapolis, MN","The Choir of St. John's College, Cambridge, England",Charles,"Wood (arr.)","Ding Dong! Merrily on High",,,,UK,1900,"2min 0sec","The Choir of St. John's College",,,,,,,,,,,,
,1990-1991,"December 2, 1990",1990,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Dale,"Wood (arr.)","Sussex Carol",,,,UK,,,"Plymouth Festival Chorus and Orchestra",,,,,,,,,,,,
,2013-2014,"February 9, 2014",2014,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Stomp & Sing",Tesfa,"Wondemagegnehu (arr.)","Swing Low, Sweet Chariot",,,,USA,2012,"5min 25sec","VocalEssence Chorus, Talented Tenth Apprentices, Tesfa Wondemagegnehu",,,,,,,,,,,,X
