﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,2006-2007,"March 24, 2007",2007,8:00PM,,"Basilica of Saint Mary, Minneapolis, MN","Spanish Inspirations","Eric William",Barnum,". . .For In Elysium",,,,USA,2006,"17min 56sec","Maria Guinand, conductor;Ensemble Singers; Robert Barnes, bandoneón; Rahn Yanes, double bass; Will Kemperman, David Schmalenberger, percussion",,"The Ensemble Singers gave the world premiere of this commissioned work by Minnesota composer Eric Barnum, based on a text from Dante's Divine Comedy. This  piece was selected through Barnum's participation in the 2006 VocalEssence/American Composers Forum Essentially Choral program.",,X,,,X,,,,X,
,2003-2004,"December 7, 2003",2003,"4:00 & 7:00 PM","12/13, 14","Plymouth Congregational Church, Mpls & Normandale Lutheran Church, Edina","Welcome Christmas!","Cary John",Franklin,"A Carol",,,,USA,2003,"4min 0sec","VocalEssence Chorus & Ensemble Singers",,,,X,,,X,,,,,
,2016-2017,"December 3, 2016",2016,7:30PM,"12/09, 12/10, 12/11","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Lee,Blaske,"A Cradle Song",,,,"United States",2016,4min,"VocalEssence Ensemble Singers; Dave Hagedorn, vibraphone","William Blake’s poem, A Cradle Song, was written in 1789 and included in his book Songs of Innocence. I attempted to give it a somewhat contemporary treatment in this composition. Knowing that my old friend, Dave Hagedorn, was going to be the vibraphone accompanist for this year’s contest assignment, I wanted to make sure there would be moments where the vibraphone would shine. So, I built in cascades at the ends of a number of phrases underneath sustained chords held by the choir. —Lee Blaske",,"Sweet dreams, form a shade O’er my lovely infant’s head! Sweet dreams of pleasant streams, By happy, silent, moony beams! Sweet Sleep, with soft down, Weave thy brows an infant crown! Sweet Sleep, angel mild, Hover o’er my happy child! Sweet smiles, in the night, Hover over my delight! Sweet smiles, mother’s smiles, All the livelong night beguiles. Sweet moans, dovelike sighs, Chase not slumber from thy eyes! Sweet moans, sweeter smiles, All the dovelike moans beguiles. Sleep, sleep, happy child! All creation slept and smiled. Sleep, sleep, happy sleep, While over thee thy mother weep. Sweet babe, in thy face, Holy image I can trace; Sweet babe, once like thee, Thy Maker lay, and wept for me. Wept for me, for thee, for all, When he was an infant small. Thou His image ever see, Heavenly face that smiles on thee! Smiles on thee, on me, on all, Who became an infant small; Infant smiles are His own smiles; Heaven and earth to peace beguiles. William Blake",X,,,X,X,,,,
,2001-2002,"March 17, 2002",2002,4:00PM,,"Central Lutheran Church; Minneapolis, MN","Vox Brittanica","Sir Richard Rodney",Bennett,"A Farewell to Arms",,,,UK,2001,"12min 0sec","The Ensemble Singers, Philip Brunelle, conductor","World Premiere of Odyssey comm.",,,X,,,X,,,,,
,1990-1991,"April 13, 1991",1991,8:00PM,,"Orchestra Hall, Minneapolis, MN","A History Of Evil (Bible Families)",Randall,Davidson,"A History of Evil (Bible Families)",,,,USA,1991,"10min 0sec","Garrison Keillor",,,,X,,,X,,,,,
,2018-2019,"December 1, 2018",2018,7:30PM,"12/7, 12/8, 12/9","Shepherd of the Valley Lutheran Church; Roseville Lutheran Church; Plymouth Congregational Church","Welcome Christmas",Alan,Bullard,"A Light for Today","A Light in the Stable",,,UK,2014,3:22,"VocalEssence Chorus",,,,,,,X,,,,,
,2008-2009,"December 7, 2008",2008,4:00PM,"12/12 (7:30pm), 12/13 (7:30pm), 12/14 (4:00pm)","12/7 Plymouth Congregational Church, 12/12 Trinity Lutheran Church, 12/13 Normandale Lutheran Church, 12/14 Plymouth Congregational Church","Welcome Christmas!",Scott,Ethier,"A Mother's Carol",,,,USA,2008,"3min 47sec","VocalEssence Chorus & Ensemble Singers; Sonja Tenglblad; orchestra",,"While on a trip to France my collaborator, Clay Zambo, visited one particular church whose décor he wryly described as “all glitter, all the time – clearly designed to entertain the illiterate congregants of the era in which it was constructed.” But on his way out, a friend pointed to a little alcove where there hung an utterly human portrait of Mary and the baby Jesus. He was so struck by the image of the new mother that he immediately wrote the poem that evolved into “A Mother’s Carol”— a meditation on the idea that even in the most ordinary human circumstances one can find the divine. -- Scott Ethier",,X,,,X,X,,,,
,2001-2002,"November 2, 2001",2001,8:00PM,,"Benson Great Hall, St. Paul","Vox Americana",Randall,Davidson,"A Stitch in Time","The Poor Richard Madrigals",,,USA,2001,"15min 0sec","VocalEssence Ensemble Singers","World Premiere, Odyssey Commission",,,X,,,X,,,,,
,2001-2002,"November 16, 2001",2001,8:00PM,,"Reif Center, Grand Rapids, MN","Ensemble Singers in Concert",Randall,Davidson,"A Stitch in Time","The Poor Richard Madrigals",,,USA,2001,"15min 0sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2001-2002,"June 8, 2002",2002,5:00PM,,Minneapolis,"Meet the Composer Annual Conference",Randall,Davidson,"A Stitch in Time","The Poor Richard Madrigals",,,USA,2001,"15min 0sec","VocalEssence Ensemble Singers","VocalEssence Commission",,,,,,X,,,,,
,1978-1979,"May 6, 1979",1979,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tenth Anniversary Finale",Dominick,Argento,"A Thanksgiving to God, For His House",,,,USA,1979,"4min 0sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
