﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,1993-1994,"February 5, 1994",1994,8:00PM,,"Minneapolis Convention Center, Minneapolis, MN","WITNESS: Featuring James Earl Jones (1)",Michael,Abels,"Frederick's Fables",,,,USA,1993,"37min 0sec","VocalEssence Chorus & Ensemble Singers, James Earl Jones, narrator; Sigrid Johnson, conductor; Maria Jette, soprano","World Premiere of PMSM Commission",,,X,,,X,,,,,X
,1998-1999,"February 12, 1999",1999,"11 AM, 8 PM",2/13,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Billy Taylor",Michael,Abels,"More Abundantly",,,,USA,1992,,"VocalEssence Ensemble Singers, Chorus and Orchestra, Dr. Billy Taylor and his trio; the Leigh Morris Chorale, Robert L. Morris, conductor",,,,X,,,X,,,,,X
,2001-2002,"February 9, 2002",2002,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Honoring Langston Hughes",Michael,"Abels (arr.)","Fairest Lord Jesus",,,,USA,2001,"7min 0sec","VocalEssence Ensemble Singers","World Premiere of Odyssey comm.",,,X,,,X,,,,,X
,1973-1974,"March 9, 1974",1974,7:30PM,03/10,"Plymouth Congregational Church, Minneapolis, MN","Jonah and the Whale",Dominick,Argento,"Jonah and the Whale",,,,USA,1973,,"Vern Stutton, Jonah; LeRoy Lehr, The Voice of God; Arnold Walker, Narrator; Michael Riley, The King; Margaret Smith, Soprano Solo; Plymouth Church Choir; Choir of The Cathedral of St. Mark",,,,X,,,X,,,,,
,1978-1979,"May 6, 1979",1979,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tenth Anniversary Finale",Dominick,Argento,"A Thanksgiving to God, For His House",,,,USA,1979,"4min 0sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,1998-1999,"December 28, 1998",1998,8:00PM,12/29--1/2,"Academy Hall, Stockholm (2 performances), Johannes Church, Stockholm, Skansen (midnight New Year’s Eve) televised","Ensemble Singers Tour Stockholm MidVinter Festival",Dominick,Argento,"Spirituals and Swedish Chorales",,,,USA,1994,,"VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,2008-2009,"May 3, 2009",2009,4:00PM,,"Orchestra Hall, Minneapolis, MN","Everybody Sing!",Dominick,Argento,"The Choirmaster's Burial",,,,USA,2009,,"VocalEssence Chorus & Ensemble Singers, Minnesota Chorale, Kantorei, Magnum Chorum, The Singers, National Lutheran Choir, Twin Cities Gay Men's Chorus",,,,X,,,X,,,,,
,2002-2003,"December 7, 2002",2002,2:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Star of Wonder","Mary Lynn Place",Badarak,"Brightest and Best",,,,USA,2002,"3min 0sec","VocalEssence Ensemble Singers","02 Carol Contest winner",,,X,,,X,X,,,,
,1990-1991,"February 10, 1991",1991,8:00PM,,"Basilica of Saint Mary, Minneapolis, MN",WITNESS,David,Baker,"Witness: Six Original Compositions In Spiritual Style",,,,USA,1990,,"Jublian Sykes, baritone; Gary Karr, double bass",,,,X,,,X,,,,,X
,1993-1994,"March 13, 1994",1994,8:00PM,,"Ted Mann Concert Hall, Minneapolis, MN","American Voices",David,Baker,"Images, Shadows, and Dreams:  5 Vignettes",,,,USA,1993,"5min 0sec","VocalEssence Ensemble Singers","Midwest Premiere",,,X,,,X,,,,,
,1980-1981,"October 19, 1980",1980,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Music for Brass and Voices",David,Baldwin,"Rejoice, Give Thanks, And Sing",,,,UK,1980,,"Sue Doran Herber, soprano; Janis Hardy, alto; Dan Dressen, tenor; LeRoy Lehr, bass; Plymouth Festival Choir; Brass; Congregation",,,,X,,,X,,,,,
,1996-1997,"February 7, 1997",1997,"11 AM & 8 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring The Steele Family",William,Banfield,"Symphony No. 7: Reveries, A Summer’s Circle",,,,USA,1996,,"VocalEssence Chorus & Ensemble Singers","World Premiere of PMSM Commission",,,X,,,X,,,,,X
,2017-2018,"February 18, 2018",2018,4:00PM,,"Orchestra Hall","WITNESS: Of Such I Dream",William,Banfield,"I Trust Harlem is Still There (Symphony 12, Chamber Songs)",,,,USA,2017,"33min 40sec","VocalEssence Chorus; orchestra; Ryan LaBoy, baritone; JoAnna Johnson, soprano; Patricia Brown and Karla Nweje, dancers","I. Orchestral Prelude 2. Dear Carlo 3. I Trust Harlem Is Still There 4. The Cape is Charming 5. Poppa 6. Orchestral Interlude 7. The Cuban 8. Disturbing the peace 9. Breeze at Sunset 10. American Paper",,,X,,,X,,,,,X
,1981-1982,"April 18, 1982",1982,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","A Double Celebration",Edward,Barnes,"Songs of St. Columba",,,,USA,1982,,"Linda Wilcox, soprano; Dan Dressen, tenor; Plymouth Festival Choir",,,,X,,,X,,,,,
,1986-1987,"March 1, 1987",1987,2:00PM,,"Orchestra Hall, Minneapolis, MN","A Bernstein Extravaganza",Steve,Barnett,"Hear O Israel: Be Not Afraid",,,,USA,1987,"4min 0sec","Plymouth Festival Chorus, brass, percussion and flute",,,,X,,,X,,,,,
