﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,1973-1974,"March 9, 1974",1974,7:30PM,03/10,"Plymouth Congregational Church, Minneapolis, MN","Jonah and the Whale",Dominick,Argento,"Jonah and the Whale",,,,USA,1973,,"Vern Stutton, Jonah; LeRoy Lehr, The Voice of God; Arnold Walker, Narrator; Michael Riley, The King; Margaret Smith, Soprano Solo; Plymouth Church Choir; Choir of The Cathedral of St. Mark",,,,X,,,X,,,,,
,1978-1979,"May 6, 1979",1979,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tenth Anniversary Finale",Dominick,Argento,"A Thanksgiving to God, For His House",,,,USA,1979,"4min 0sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,1980-1981,"October 19, 1980",1980,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Music for Brass and Voices",David,Baldwin,"Rejoice, Give Thanks, And Sing",,,,UK,1980,,"Sue Doran Herber, soprano; Janis Hardy, alto; Dan Dressen, tenor; LeRoy Lehr, bass; Plymouth Festival Choir; Brass; Congregation",,,,X,,,X,,,,,
,1980-1981,"December 7, 1980",1980,7:00PM,,"Orchestra Hall, Minneapolis, MN","Welcome, Christmas!",Hirman,Titus,"The Burning Babe",,,,USA,1980,,"LeRoy Lehr, bass; Plymouth Festival Choir; Strings",,,,X,,,X,,,,,
,1981-1982,"April 18, 1982",1982,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","A Double Celebration",Edward,Barnes,"Songs of St. Columba",,,,USA,1982,,"Linda Wilcox, soprano; Dan Dressen, tenor; Plymouth Festival Choir",,,,X,,,X,,,,,
,1982-1983,"December 5, 1982",1982,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Libby,Larsen,"In a Winter Garden",,,,USA,1982,,"Janis Hardy, mezzo-soprano; Dan Dressen, tenor; Sue Doran Herber, soprano; Linda Rassmussen, alto; James Westbrock, tenor; LeRoy Lehr, bass; Plymouth Festival Choir",,,,X,,,X,,,,,
,1983-1984,"March 5, 1984",1984,8:00PM,,"Guthrie Theater, Minneapolis","The Importance of Being Nostalgic","David John",Olsen,"Song of the Chattahoochee",,,,USA,1984,,"Dan Dressen, tenor; Plymouth Festival Choir; Strings",,,,X,,,X,,,,,
,1983-1984,"April 29, 1984",1984,8:00PM,,"O'Shaughnessy Auditorium, St. Paul, MN","An Evening With Dave Brubeck",Paul,Schoenfield,"Tehillah (A Song of Praise)",,,,USA,1984,,"Linda Rasmussen, mezzo-soprano; Dan Dressen, tenor; Plymouth Festival Choir",,,,X,,,X,,,,,
,1984-1985,"December 2, 1984",1984,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Libby,Larsen,"Ringeltanze: Christmas Carol-Dances",,,,USA,1983,,"Plymouth Festival Chorus; Strings; Handbells",,,,X,,,X,,,,,
,1985-1986,"December 8, 1985",1985,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!","Cary John",Franklin,"Away In A Manger",,,,USA,1985,"3min 30sec","Plymouth Festival Chorus",,,,X,,,X,,,,,
,1985-1986,"December 8, 1985",1985,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Steve,"Barnett (arr.)","Go Tell It on the Mountain",,,,USA,1985,"5min 45sec","Linda Wilcox, soprano; Janis Hardy, alto; Merle Fristad, bass; Plymouth Festival Choir",,,,X,,,X,,,,,
,1985-1986,"December 8, 1985",1985,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Randall,Davidson,"We Three Kings",,,,USA,1985,"6min 41sec","Dan Dressen, tenor; Lawrence Weller, baritone; Merle Fristad, bass; Plymouth Festival Choir",,,,X,,,X,,,,,
,1985-1986,"April 14, 1986",1986,8:00PM,,"Ordway Music Theater, St. Paul, MN","Coming Forth Into Day",Libby,Larsen,"Coming Forth Into Day",,,,USA,1986,"48min 0sec","Jehan Sadat, narrator; Lynda Russell, soprano; Jublian Sykes, baritone; Plymouth Festival Chorus and Orchestra; Bel Canto Voices",,,,X,,,X,,,,,
,1985-1986,"May 9, 1986",1986,8:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Minnesota Music","Jon Christopher",Nelson,"Small Song",,,,USA,1985,,"Plymouth Festival Chorus",,,,X,,,X,,,,,
,1986-1987,"November 7, 1986",1986,8:00PM,,"Cathedral of Saint Paul, St. Paul, MN","Music for a Cathedral",Janika,Vandervelde,"The Mystic Trumpeter",,,,USA,1986,,"Dan Dressen, tenor; Plymouth Festival Chorus; David Baldwin and Rob Walser, trumpet",,,,X,,,X,,,,,
,1986-1987,"December 7, 1986",1986,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!","David John",Olsen,"I Wonder As I Wander","Two Appalachian Carols",Anita,Ruth,USA,1985,"3min 0sec","Janis Hardy, alto; Plymouth Festival Choir",,,,X,,,X,,,,,
